Category,Learning focus,Subcategory,Learning goal,Statement,Level,First EY,Final EY
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Explore how regular physical activity keeps individuals healthy and well,Add free form statement,3,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Identify the body’s reactions to participating in physical activities,Explains why the body reacts during physical activity,1,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Identify the body’s reactions to participating in physical activities,Add free form statement,2,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Examine the benefits of physical activity and physical fitness to health and wellbeing,Identifies the benefits of physical activity for health and wellbeing,1,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Examine the benefits of physical activity and physical fitness to health and wellbeing,Identifies the benefits of physical fitness for health and wellbeing,2,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Examine the benefits of physical activity and physical fitness to health and wellbeing,Explains the benefits of physical activity for health and wellbeing,3,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Examine the benefits of physical activity and physical fitness to health and wellbeing,Explains the benefits of physical fitness for health and wellbeing,4,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Examine the benefits of physical activity and physical fitness to health and wellbeing,Add free form statement,5,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Participate in physical activities designed to enhance fitness,Engages in physical activities designed to enhance fitness,1,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Participate in physical activities designed to enhance fitness,Cooperates in physical activities designed to enhance fitness,2,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Participate in physical activities designed to enhance fitness,Add free form statement,3,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Discuss the impact regular participation can have on health and wellbeing,Discusses the impact regular participation in physical activity can have on health and wellbeing,1,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Discuss the impact regular participation can have on health and wellbeing,Explains the impact regular participation in physical activity can have on health and wellbeing,2,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Discuss the impact regular participation can have on health and wellbeing,Add free form statement,3,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Compare and contrast the effect of regular and non-regular participation in physical activities on own health and wellbeing,Compares and contrasts regular and non-regular participation in physical activity on health and wellbeing,1,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Compare and contrast the effect of regular and non-regular participation in physical activities on own health and wellbeing,Compares the effect  of regular and non-regular participation in physical activities on health and wellbeing,2,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Compare and contrast the effect of regular and non-regular participation in physical activities on own health and wellbeing,Identifies contrasts in the effect  of regular and non-regular participation in physical activities on health and wellbeing,3,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Compare and contrast the effect of regular and non-regular participation in physical activities on own health and wellbeing,Makes informed lifestyle choices with regard to fitness and nutrition,4,2021,
Leisure and recreation,The importance of lifelong physical activity,The importance of lifelong physical activity,Compare and contrast the effect of regular and non-regular participation in physical activities on own health and wellbeing,Add free form statement,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Use behaviours that indicate preference for particular activities,Uses behaviours that indicate preference for particular activities,1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Use behaviours that indicate preference for particular activities,Indicates preferred activities,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Use behaviours that indicate preference for particular activities,Moves toward particular activities,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Use behaviours that indicate preference for particular activities,Selects particular activities,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Use behaviours that indicate preference for particular activities,Requests particular activities,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Use behaviours that indicate preference for particular activities,Add free form statement,6,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify interests in particular physical, artistic and cultural activities","Identifies interests in particular physical, artistic and cultural activities",1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify interests in particular physical, artistic and cultural activities",Selects particular physical activities of interest,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify interests in particular physical, artistic and cultural activities",Selects particular artistic activities of interest,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify interests in particular physical, artistic and cultural activities",Selects particular cultural activities of interest,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify interests in particular physical, artistic and cultural activities",Add free form statement,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Making choices based on personal preferences for particular activities,Identifies a particular activity of preference,1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Making choices based on personal preferences for particular activities,Indicates a preferred activity,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Making choices based on personal preferences for particular activities,Indicates preferred activities,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Making choices based on personal preferences for particular activities,Organises social outings with peers,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,Making choices based on personal preferences for particular activities,Add free form statement,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Explain reasons for personal interest in particular physical, artistic and cultural activities","Communicates preferred physical, artistic and cultural activities",1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Explain reasons for personal interest in particular physical, artistic and cultural activities",Communicates preferred physical activities,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Explain reasons for personal interest in particular physical, artistic and cultural activities",Communicates preferred artistic activities,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Explain reasons for personal interest in particular physical, artistic and cultural activities",Communicates preferred cultural activities,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Explain reasons for personal interest in particular physical, artistic and cultural activities",Add free form statement,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify and explain which physical, artistic and cultural activities meet own needs and interests","Shares reasons for preferred physical, artistic and cultural activities",1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify and explain which physical, artistic and cultural activities meet own needs and interests",Shares reasons for preferred artistic activities,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify and explain which physical, artistic and cultural activities meet own needs and interests",Shares reasons for preferred cultural activities,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify and explain which physical, artistic and cultural activities meet own needs and interests",Identifies preferred physical activities,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify and explain which physical, artistic and cultural activities meet own needs and interests",Identifies preferred artistic activities,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify and explain which physical, artistic and cultural activities meet own needs and interests",Identifies preferred cultural activities,6,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify and explain which physical, artistic and cultural activities meet own needs and interests",Explains which physical activities meet own needs and interests,7,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify and explain which physical, artistic and cultural activities meet own needs and interests",Explains which artistic activities meet own needs and interests,8,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify and explain which physical, artistic and cultural activities meet own needs and interests",Explains which cultural activities meet own needs and interests,9,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify and explain which physical, artistic and cultural activities meet own needs and interests",Add free form statement,10,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Describe the features that make different physical, artistic and cultural activities enjoyable","Describes the features that make different physical, artistic and cultural activities enjoyable",1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Describe the features that make different physical, artistic and cultural activities enjoyable",Describes the features that make different physical activities enjoyable,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Describe the features that make different physical, artistic and cultural activities enjoyable",Describes the features that make different artistic activities enjoyable,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Describe the features that make different physical, artistic and cultural activities enjoyable",Describes the features that make different cultural activities enjoyable,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Describe the features that make different physical, artistic and cultural activities enjoyable",Add free form statement,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify what makes activities enjoyable and safe and how physical activity keeps you healthy and well, through participating in physical activities","Recognises and explains what makes activities enjoyable and safe.  and how physical activity keeps you healthy and well, through participating in physical activities",1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify what makes activities enjoyable and safe and how physical activity keeps you healthy and well, through participating in physical activities",Recognises and explains what makes activities enjoyable and safe,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify what makes activities enjoyable and safe and how physical activity keeps you healthy and well, through participating in physical activities",Recognises and explains what makes physical activities safe and enjoyable,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify what makes activities enjoyable and safe and how physical activity keeps you healthy and well, through participating in physical activities",Recognises and explains how physical activity keeps you healthy and well,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Identifying preferences,"Identify what makes activities enjoyable and safe and how physical activity keeps you healthy and well, through participating in physical activities",Add free form statement,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate as a spectator at a sports event,Engages as a spectator at a sports event,1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate as a spectator at a sports event,Demonstrates fair play at sports events,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate as a spectator at a sports event,Supports teams at sports events,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate as a spectator at a sports event,Add free form statement,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore ways spectators show their appreciation for games, matches or events","Explores ways in which spectators can show their appreciation at games, matches and events",1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore ways spectators show their appreciation for games, matches or events",Explores ways in which spectators can show their appreciation at games,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore ways spectators show their appreciation for games, matches or events",Explores ways in which spectators can show their appreciation at sporting matches,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore ways spectators show their appreciation for games, matches or events",Explores ways in which spectators can show their appreciation at sporting events,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore ways spectators show their appreciation for games, matches or events",Demonstrates fair play at sports events,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore ways spectators show their appreciation for games, matches or events",Add free form statement,6,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore how fans become involved with a particular sport, team or event","Explores how fans become involved with a particular sport, team or event",1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore how fans become involved with a particular sport, team or event",Explores how fans become involved with a particular sport,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore how fans become involved with a particular sport, team or event",Explores how fans become involved with a particular sporting team,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore how fans become involved with a particular sport, team or event",Explores how fans become involved with a particular sporting event,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore how fans become involved with a particular sport, team or event",Supports teams at sports events,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore how fans become involved with a particular sport, team or event",Add free form statement,6,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate as an audience member at a concert or show,Attends as an audience member at a concert or show,1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate as an audience member at a concert or show,Attends as an audience member at a concert,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate as an audience member at a concert or show,Attends as an audience member at a show,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate as an audience member at a concert or show,Add free form statement,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Explore ways audience members show their appreciation for a concert or show,Explores ways audience members show their appreciation for a concert or show,1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Explore ways audience members show their appreciation for a concert or show,Explores ways audience members show their appreciation for a concert,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Explore ways audience members show their appreciation for a concert or show,Explores ways audience members show their appreciation for a show,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Explore ways audience members show their appreciation for a concert or show,Demonstrates appreciation for a concert or show,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Explore ways audience members show their appreciation for a concert or show,Add free form statement,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in physical and health-related activities,Establishes opportunities and accesses community leisure activities,1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in physical and health-related activities,Identifies opportunities to access community leisure activities,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in physical and health-related activities,Evaluates leisure options in the community according to personal needs,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in physical and health-related activities,Accesses community leisure activities,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in physical and health-related activities,Accesses community leisure activities with support,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in physical and health-related activities,Add free form statement,6,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Establishes opportunities and accesses artistic and cultural activities,1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Organises social outings with peers,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Establishes opportunities and accesses artistic and cultural activities,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Establishes opportunities and accesses cultural activities,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Establishes opportunities and accesses artistic activities,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Identifies opportunities to access artistic and cultural activities,6,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Identifies opportunities to access cultural activities,7,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Identifies organisations and locations for recreational activities,8,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Engages in artistic activities,9,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Engages in artistic activities with support,10,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Identify and take up opportunities to access local community resources that support participation in artistic and cultural activities,Add free form statement,11,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore how participation in physical, artistic and cultural activities from their own and other cultures can create community connections and intercultural understanding",Explores how participation in cultural activities creates community connections and intercultural understanding,1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore how participation in physical, artistic and cultural activities from their own and other cultures can create community connections and intercultural understanding",Cultivates community connections through participation in cultural activities,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,"Explore how participation in physical, artistic and cultural activities from their own and other cultures can create community connections and intercultural understanding",Add free form statement,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate in an organised sporting activity,Follows established rules in school and community team sports,1,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate in an organised sporting activity,Follows a sequence of instructions to take part in organised sporting activities,2,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate in an organised sporting activity,Follows a gym program to maintain fitness,3,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate in an organised sporting activity,Follows directions to use equipment for recreational activities,4,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate in an organised sporting activity,Leads team sports and group games,5,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate in an organised sporting activity,Maintains fitness with a variety of recreational pursuits,6,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate in an organised sporting activity,Plays individual and team sports regularly,7,2021,
Leisure and recreation,Preferred leisure and recreation activities,Participating in activities,Participate in an organised sporting activity,Add free form statement,8,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music",Show awareness of dramatic play or roleplay,Shows awareness of dramatic play or roleplay,1,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music",Show awareness of dramatic play or roleplay,Shows awareness of dramatic play,2,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music",Show awareness of dramatic play or roleplay,Shows awareness of roleplay,3,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music",Show awareness of dramatic play or roleplay,Add free form statement,4,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music",Experience live and recorded music,Experiences live and recorded music,1,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music",Experience live and recorded music,Experiences live music,2,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music",Experience live and recorded music,Experiences recorded music,3,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music",Experience live and recorded music,Add free form statement,4,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement","Shows awareness of sound and rhythm using voice, body percussion or movement",1,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement","Shows awareness of sound using voice, body percussion or movement",2,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound using voice,3,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound using body percussion,4,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound using movement,5,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound using voice and body percussion,6,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound using voice and movement,7,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound using body percussion and movement,8,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of rhythm using voice,9,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of rhythm using body percussion,10,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of rhythm using movement,11,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of rhythm using voice and body percussion,12,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of rhythm using voice and movement,13,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of rhythm using body percussion and movement,14,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound and rhythm using voice,15,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound and rhythm using body percussion,16,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound and rhythm using movement,17,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound and rhythm using voice and body percussion,18,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound and rhythm using voice and movement,19,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Shows awareness of sound and rhythm using body percussion and movement,20,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Show awareness of sound and rhythm using voice, body percussion or movement",Add free form statement,21,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Recognise that dance, drama and music can convey emotions, ideas and stories","Recognise that dance can convey emotions, ideas and stories",1,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Recognise that dance, drama and music can convey emotions, ideas and stories","Recognises that  drama can convey emotions, ideas and stories",2,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Recognise that dance, drama and music can convey emotions, ideas and stories","Recognises that  music can convey emotions, ideas and stories",3,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Recognise that dance, drama and music can convey emotions, ideas and stories","Recognises that dance, drama and music can convey emotions, ideas and stories",4,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Recognise that dance, drama and music can convey emotions, ideas and stories",Add free form statement,5,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Use fundamental movement skills to engage in a dance, dramatic performance or music",Uses fundamental movement skills to engage in a dance,1,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Use fundamental movement skills to engage in a dance, dramatic performance or music",Use fundamental movement skills to engage in a dramatic performance,2,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Use fundamental movement skills to engage in a dance, dramatic performance or music",Use fundamental movement skills to engage in music,3,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Use fundamental movement skills to engage in a dance, dramatic performance or music","Use fundamental movement skills to engage in a dance, dramatic performance or music",4,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Use fundamental movement skills to engage in a dance, dramatic performance or music",Add free form statement,5,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories","Dances with peers to communicate emotions, experiences, ideas and stories",1,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories","Dances to communicate emotions, experiences, ideas and stories",2,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories","Shares drama with peers to communicate emotions, experiences, ideas and stories",3,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories","Shares music with peers to communicate emotions, experiences, ideas and stories",4,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories","Performs music to communicate emotions, experiences, ideas and stories",5,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories",Dances with peers to communicate emotions,6,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories",Share drama with peers to communicate emotions,7,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories",Share music with peers to communicate emotions,8,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories","Share dance with peers to communicate experiences, ideas and stories",9,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories","Share drama with peers to communicate experiences, ideas and stories",10,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories","Share music with peers to communicate experiences, ideas and stories",11,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories",Plays music and performs for various audiences,12,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories",Performs and sings in school plays,13,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories",Performs short dance routines individually and as part of a group,14,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories",Listens and dances to music,15,2021,
Leisure and recreation,"Performing Arts activities — dance, drama, music","Performing Arts activities — dance, drama, music","Share dance, drama, or music with peers to communicate emotions, experiences, ideas and stories",Dances to maintain fitness and be part of a social group,16,2021,
