CENTRE_CODE,SCHOOL,LOCALITY,YR3ENR,YR5ENR,YR7ENR,YR9ENR,YR3READMEAN,YR3WRITMEAN,YR3SPELMEAN,YR3GPMEAN,YR3NMCYMEAN,YR5READMEAN,YR5WRITMEAN,YR5SPELMEAN,YR5GPMEAN,YR5NMCYMEAN,YR7READMEAN,YR7WRITMEAN,YR7SPELMEAN,YR7GPMEAN,YR7NMCYMEAN,YR9READMEAN,YR9WRITMEAN,YR9SPELMEAN,YR9GPMEAN,YR9NMCYMEAN,YR3READPCTNMS,YR3WRITPCTNMS,YR3SPELPCTNMS,YR3GPPCTNMS,YR3NMCYPCTNMS,YR5READPCTNMS,YR5WRITPCTNMS,YR5SPELPCTNMS,YR5GPPCTNMS,YR5NMCYPCTNMS,YR7READPCTNMS,YR7WRITPCTNMS,YR7SPELPCTNMS,YR7GPPCTNMS,YR7NMCYPCTNMS,YR9READPCTNMS,YR9WRITPCTNMS,YR9SPELPCTNMS,YR9GPPCTNMS,YR9NMCYPCTNMS
"5888","Mackay Christian College (North Mackay (Quarry Street))","North Mackay ","63","60","70","63","419","371","422","423","402","484","416","479","455","463","524","460","532","518","527","574","508","561","563","581","95%","88%","97%","95%","100%","92%","81%","92%","85%","98%","97%","87%","95%","85%","95%","95%","61%","85%","93%","98%"
"3082","Mackay District Special School","Mackay ","7","8","2","11","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*"
"2096","Mackay North State High School","North Mackay ","--","--","242","247","--","--","--","--","--","--","--","--","--","--","520","486","537","537","520","562","497","566","569","572","--","--","--","--","--","--","--","--","--","--","95%","88%","96%","93%","98%","88%","62%","88%","89%","95%"
"746","Mackay North State School","North Mackay ","71","73","--","--","418","386","425","423","392","481","439","488","499","482","--","--","--","--","--","--","--","--","--","--","96%","97%","91%","94%","100%","93%","77%","91%","88%","92%","--","--","--","--","--","--","--","--","--","--"
"7873","Mackay Northern Beaches State High School","Rural View ","--","--","203","198","--","--","--","--","--","--","--","--","--","--","524","478","546","536","525","560","503","560","561","562","--","--","--","--","--","--","--","--","--","--","94%","84%","96%","92%","95%","88%","64%","84%","83%","92%"
"2009","Mackay State High School","Mackay ","--","--","233","159","--","--","--","--","--","--","--","--","--","--","516","468","522","526","528","556","512","581","575","584","--","--","--","--","--","--","--","--","--","--","92%","72%","89%","90%","98%","91%","66%","89%","89%","97%"
"501","Mackay West State School","Mackay West ","99","105","--","--","410","387","386","397","392","509","451","503","509","505","--","--","--","--","--","--","--","--","--","--","91%","89%","87%","91%","98%","98%","86%","97%","93%","100%","--","--","--","--","--","--","--","--","--","--"
"608","Mackenzie State Primary School","Mackenzie ","13","17","--","--","446","415","423","434","416","518","448","520","517","489","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","94%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"3012","Mackenzie State Special School","Mackenzie  ","5","10","11","11","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*"
"324","Macknade State School","Macknade Via Ingham ","3","4","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1219","Magnetic Island State School","Nelly Bay ","19","21","--","--","502","391","468","513","512","509","458","495","505","488","--","--","--","--","--","--","--","--","--","--","95%","95%","100%","100%","100%","100%","95%","100%","95%","100%","--","--","--","--","--","--","--","--","--","--"
"1214","Maidavale State School","Via Ayr ","--","1","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"2067","Malanda State High School","Malanda ","--","--","93","70","--","--","--","--","--","--","--","--","--","--","532","502","531","541","526","589","534","575","585","602","--","--","--","--","--","--","--","--","--","--","98%","93%","89%","95%","100%","95%","78%","86%","92%","98%"
"1396","Malanda State School","Malanda ","62","71","--","--","433","401","414","454","414","504","442","482","497","468","--","--","--","--","--","--","--","--","--","--","96%","98%","96%","94%","100%","97%","91%","95%","95%","98%","--","--","--","--","--","--","--","--","--","--"
"A629","Maleny Independent School","Maleny  ","--","--","11","--","--","--","--","--","--","--","--","--","--","--","541","480","527","545","503","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","--","--","--","--","--"
"2177","Maleny State High School","Maleny ","--","--","125","113","--","--","--","--","--","--","--","--","--","--","538","474","534","545","530","574","526","577","571","566","--","--","--","--","--","--","--","--","--","--","93%","80%","92%","93%","97%","92%","76%","93%","90%","91%"
"1390","Maleny State School","Maleny ","71","52","--","--","453","408","396","454","410","523","443","488","496","504","--","--","--","--","--","--","--","--","--","--","99%","97%","97%","100%","100%","94%","81%","96%","92%","98%","--","--","--","--","--","--","--","--","--","--"
"7575","Mango Hill State School","Mango Hill  ","170","145","--","--","445","409","420","442","424","528","450","499","514","502","--","--","--","--","--","--","--","--","--","--","96%","99%","97%","97%","99%","96%","84%","95%","95%","98%","--","--","--","--","--","--","--","--","--","--"
"1222","Manly State School","Manly ","100","85","--","--","479","445","449","486","441","552","478","521","550","531","--","--","--","--","--","--","--","--","--","--","100%","100%","98%","98%","100%","100%","90%","98%","98%","99%","--","--","--","--","--","--","--","--","--","--"
"264","Manly West State School","Manly West ","74","73","--","--","440","391","393","420","391","506","447","484","488","479","--","--","--","--","--","--","--","--","--","--","96%","93%","94%","93%","97%","96%","89%","96%","93%","99%","--","--","--","--","--","--","--","--","--","--"
"2059","Mansfield State High School","Mansfield ","--","--","480","502","--","--","--","--","--","--","--","--","--","--","586","538","587","604","602","625","575","634","636","650","--","--","--","--","--","--","--","--","--","--","100%","96%","98%","99%","99%","100%","92%","99%","99%","100%"
"143","Mansfield State School","Mansfield ","139","190","--","--","462","441","457","487","424","539","486","526","542","523","--","--","--","--","--","--","--","--","--","--","99%","99%","99%","100%","99%","99%","96%","99%","96%","100%","--","--","--","--","--","--","--","--","--","--"
"878","Mapleton State School","Mapleton Via Nambour ","39","34","--","--","416","392","426","445","413","530","476","502","541","516","--","--","--","--","--","--","--","--","--","--","95%","100%","97%","97%","95%","97%","97%","100%","97%","100%","--","--","--","--","--","--","--","--","--","--"
"320","Marburg State School","Marburg ","8","5","--","--","400","329","339","402","368","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","100%","75%","75%","100%","100%","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"2058","Mareeba State High School","Mareeba ","--","--","130","122","--","--","--","--","--","--","--","--","--","--","521","462","522","520","527","550","477","558","543","569","--","--","--","--","--","--","--","--","--","--","92%","81%","90%","88%","98%","83%","61%","83%","82%","97%"
"653","Mareeba State School","Mareeba ","125","121","--","--","383","361","357","388","354","478","419","462","474","464","--","--","--","--","--","--","--","--","--","--","94%","88%","77%","92%","95%","90%","68%","82%","85%","90%","--","--","--","--","--","--","--","--","--","--"
"5139","Marian Catholic School (Currajong)","Currajong ","55","53","--","--","440","420","431","435","392","525","484","498","507","497","--","--","--","--","--","--","--","--","--","--","96%","98%","93%","96%","98%","100%","100%","96%","96%","96%","--","--","--","--","--","--","--","--","--","--"
"518","Marian State School","Marian ","84","74","--","--","426","398","403","418","395","495","465","496","495","495","--","--","--","--","--","--","--","--","--","--","100%","97%","91%","96%","99%","96%","91%","97%","94%","99%","--","--","--","--","--","--","--","--","--","--"
"5524","Maridahdi Early Childhood Community School","Toowoomba ","15","9","--","--","*","*","*","*","*","*","*","*","*","*","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*","--","--","--","--","--","--","--","--","--","--"
"5307","Marist College Ashgrove","Ashgrove ","--","136","230","228","--","--","--","--","--","567","479","529","538","544","577","511","556","569","585","611","554","603","600","621","--","--","--","--","--","99%","96%","100%","99%","100%","100%","95%","98%","100%","99%","99%","86%","96%","96%","98%"
"204","Marist College Emerald","Emerald ","--","--","120","100","--","--","--","--","--","--","--","--","--","--","528","486","531","534","541","582","528","578","578","585","--","--","--","--","--","--","--","--","--","--","97%","91%","91%","93%","100%","99%","79%","91%","98%","100%"
"1584","Marlborough State School","Marlborough ","3","6","--","--","^","^","^","^","^","467","454","444","433","442","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","100%","83%","83%","67%","100%","--","--","--","--","--","--","--","--","--","--"
"1122","Marmor State School","Marmor ","1","2","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"2097","Maroochydore State High School","Maroochydore ","--","--","251","238","--","--","--","--","--","--","--","--","--","--","530","465","518","521","531","569","514","571","570","576","--","--","--","--","--","--","--","--","--","--","96%","79%","91%","91%","97%","94%","70%","93%","94%","97%"
"1711","Maroochydore State School","Maroochydore ","41","36","--","--","385","362","365","395","388","457","427","470","454","466","--","--","--","--","--","--","--","--","--","--","90%","93%","90%","100%","97%","74%","74%","79%","79%","94%","--","--","--","--","--","--","--","--","--","--"
"640","Maroon State School","Maroon ","--","3","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1251","Maroondan State School","Gin Gin ","3","6","--","--","^","^","^","^","^","^","412","441","423","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","80%","100%","80%","^","--","--","--","--","--","--","--","--","--","--"
"2176","Marsden State High School","Waterford West ","--","--","481","377","--","--","--","--","--","--","--","--","--","--","499","473","520","502","509","536","488","559","535","550","--","--","--","--","--","--","--","--","--","--","85%","78%","84%","81%","89%","81%","53%","83%","79%","88%"
"1875","Marsden State School","Marsden ","173","140","--","--","386","355","388","366","342","458","436","484","443","448","--","--","--","--","--","--","--","--","--","--","94%","87%","89%","87%","88%","88%","83%","96%","78%","91%","--","--","--","--","--","--","--","--","--","--"
"708","Marshall Road State School","Holland Park West ","82","61","--","--","494","437","454","516","441","582","496","538","566","536","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","98%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5020","Mary Immaculate Primary School (Annerley)","Annerley ","17","9","--","--","439","422","427","447","407","479","446","468","428","451","--","--","--","--","--","--","--","--","--","--","93%","93%","93%","93%","93%","100%","100%","89%","89%","100%","--","--","--","--","--","--","--","--","--","--"
"2493","Mary MacKillop Catholic College (Highfields)","Highfields ","68","67","58","38","444","420","423","456","418","513","455","495","504","494","564","519","563","572","558","591","556","592","603","593","97%","97%","98%","95%","100%","100%","89%","95%","95%","100%","100%","96%","100%","100%","100%","97%","86%","89%","97%","97%"
"5347","Mary MacKillop College (Nundah)","Nundah ","--","--","109","104","--","--","--","--","--","--","--","--","--","--","538","508","536","534","523","602","565","599","604","580","--","--","--","--","--","--","--","--","--","--","95%","89%","92%","94%","99%","99%","90%","97%","97%","97%"
"465","Mary Valley State College","Imbil ","14","20","16","22","388","366","383","367","367","479","430","455","474","467","513","463","486","505","503","570","501","549","551","581","89%","100%","100%","89%","90%","89%","83%","89%","94%","100%","100%","87%","80%","93%","100%","100%","50%","81%","100%","100%"
"72","Maryborough Central State School","Maryborough ","44","51","--","--","338","307","356","332","349","461","395","441","420","452","--","--","--","--","--","--","--","--","--","--","80%","67%","68%","76%","87%","87%","58%","77%","75%","85%","--","--","--","--","--","--","--","--","--","--"
"3017","Maryborough Special School","Maryborough ","6","3","6","10","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*"
"2020","Maryborough State High School","Maryborough ","--","--","175","136","--","--","--","--","--","--","--","--","--","--","516","454","514","508","518","532","456","545","539","560","--","--","--","--","--","--","--","--","--","--","94%","77%","86%","84%","94%","74%","49%","78%","78%","95%"
"485","Maryborough West State School","Maryborough ","54","38","--","--","391","347","388","361","357","500","431","479","506","458","--","--","--","--","--","--","--","--","--","--","88%","85%","90%","82%","92%","100%","78%","88%","94%","100%","--","--","--","--","--","--","--","--","--","--"
"5381","Marymount College","Burleigh Waters ","--","--","229","217","--","--","--","--","--","--","--","--","--","--","554","521","550","562","554","597","554","579","594","601","--","--","--","--","--","--","--","--","--","--","97%","97%","98%","98%","100%","99%","88%","92%","97%","99%"
"5115","Marymount Primary School (Burleigh Heads)","Burleigh Waters ","171","151","--","--","448","424","416","451","425","519","496","507","528","503","--","--","--","--","--","--","--","--","--","--","98%","99%","99%","98%","100%","99%","100%","99%","100%","99%","--","--","--","--","--","--","--","--","--","--"
"1389","Maryvale State School","Maryvale Via Warwick ","2","1","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5021","Mater Dei Catholic Primary School (St John's Wood)","Ashgrove West ","42","15","--","--","476","442","453","489","469","514","489","503","515","506","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","87%","100%","--","--","--","--","--","--","--","--","--","--"
"5150","Mater Dei Primary School (Toowoomba)","Toowoomba ","66","48","--","--","493","437","448","471","437","561","492","527","569","519","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","98%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5455","Matthew Flinders Anglican College","Buderim ","78","102","134","127","475","431","433","463","430","563","504","520","551","522","584","553","573","587","598","639","581","619","634","648","99%","99%","96%","99%","100%","98%","97%","100%","99%","100%","100%","98%","98%","98%","99%","100%","91%","100%","100%","100%"
"1090","Mayfield State School","Carina ","45","38","--","--","448","410","424","443","412","528","446","499","514","492","--","--","--","--","--","--","--","--","--","--","95%","100%","100%","100%","100%","97%","89%","97%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"9961","McAuley College","Beaudesert ","--","--","55","--","--","--","--","--","--","--","--","--","--","--","548","490","537","535","543","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","98%","90%","90%","94%","98%","--","--","--","--","--"
"1400","McDonnell Creek State School","Mcdonnell Creek Via Fishery Falls ","1","3","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"378","McDowall State School","Mcdowall ","145","140","--","--","482","427","447","487","434","552","503","542","571","541","--","--","--","--","--","--","--","--","--","--","100%","98%","98%","99%","100%","100%","96%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"1394","McIlwraith State School","Mcilwraith Via Gin Gin ","2","3","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1473","Meandarra State School","Meandarra ","8","9","--","--","444","409","425","469","426","539","483","474","547","526","--","--","--","--","--","--","--","--","--","--","88%","100%","100%","100%","100%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"1673","Mena Creek State School","Mena Creek ","4","6","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5412","Mercy College (Mackay)","Mackay ","--","--","252","231","--","--","--","--","--","--","--","--","--","--","536","500","544","545","546","581","527","582","573","588","--","--","--","--","--","--","--","--","--","--","97%","91%","95%","94%","98%","96%","74%","94%","93%","98%"
"1733","Meridan State College","Caloundra ","175","154","312","326","434","423","417","430","412","491","459","494","488","487","533","502","549","537","544","567","518","575","573","587","99%","99%","99%","97%","99%","95%","96%","98%","93%","99%","92%","90%","94%","91%","94%","91%","67%","89%","89%","98%"
"806","Merinda State School","Merinda Via Bowen ","11","14","--","--","364","375","385","423","381","455","404","457","455","464","--","--","--","--","--","--","--","--","--","--","73%","90%","73%","91%","82%","64%","71%","79%","64%","86%","--","--","--","--","--","--","--","--","--","--"
"179","Meringandan State School","Meringandan ","42","33","--","--","442","415","412","451","406","507","467","492","503","473","--","--","--","--","--","--","--","--","--","--","95%","100%","97%","97%","97%","97%","97%","97%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"2147","Merrimac State High School","Mermaid Waters ","--","--","194","202","--","--","--","--","--","--","--","--","--","--","523","497","544","538","537","580","528","594","579","599","--","--","--","--","--","--","--","--","--","--","90%","89%","92%","93%","95%","96%","72%","95%","94%","96%"
"1586","Merrimac State School","Merrimac ","121","111","--","--","427","385","428","454","399","516","455","515","521","504","--","--","--","--","--","--","--","--","--","--","97%","95%","97%","95%","97%","96%","85%","95%","93%","96%","--","--","--","--","--","--","--","--","--","--"
"1291","Miallo State School","Miallo Via Mossman ","25","34","--","--","458","416","409","446","442","537","499","526","561","529","--","--","--","--","--","--","--","--","--","--","100%","100%","95%","100%","100%","94%","91%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"2086","Miami State High School","Miami ","--","--","248","222","--","--","--","--","--","--","--","--","--","--","535","507","546","547","547","589","535","598","582","603","--","--","--","--","--","--","--","--","--","--","98%","93%","95%","97%","99%","94%","81%","94%","91%","99%"
"1890","Miami State School","Mermaid Waters ","106","133","--","--","440","396","420","429","428","523","471","506","529","523","--","--","--","--","--","--","--","--","--","--","99%","98%","96%","99%","100%","99%","93%","99%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"1969","Middle Park State School","Middle Park ","105","89","--","--","444","396","424","441","401","526","468","498","507","497","--","--","--","--","--","--","--","--","--","--","99%","94%","93%","96%","99%","98%","92%","95%","93%","94%","--","--","--","--","--","--","--","--","--","--"
"414","Middle Ridge State School","Middle Ridge Toowoomba ","114","128","--","--","448","433","445","473","423","543","481","523","550","521","--","--","--","--","--","--","--","--","--","--","99%","99%","99%","100%","99%","98%","94%","98%","96%","97%","--","--","--","--","--","--","--","--","--","--"
"1905","Middlemount Community School","Middlemount ","33","22","15","6","422","412","429","444","411","487","479","496","472","486","529","490","555","528","537","580","507","557","580","558","97%","100%","100%","100%","100%","100%","95%","100%","100%","100%","100%","92%","100%","100%","100%","60%","60%","60%","80%","80%"
"2144","Miles State High School","Miles ","--","--","20","28","--","--","--","--","--","--","--","--","--","--","501","454","533","517","522","564","505","583","572","584","--","--","--","--","--","--","--","--","--","--","78%","84%","84%","84%","89%","89%","57%","89%","89%","96%"
"341","Miles State School","Miles ","35","30","--","--","388","370","400","400","378","478","426","484","479","462","--","--","--","--","--","--","--","--","--","--","97%","97%","94%","88%","100%","96%","82%","90%","90%","96%","--","--","--","--","--","--","--","--","--","--"
"771","Millaa Millaa State School","Millaa Millaa ","11","9","--","--","393","354","419","456","371","505","452","463","475","477","--","--","--","--","--","--","--","--","--","--","91%","90%","100%","100%","100%","100%","75%","100%","75%","100%","--","--","--","--","--","--","--","--","--","--"
"867","Millaroo State School","Millaroo ","1","1","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"157","Millchester State School","Charters Towers ","33","28","--","--","402","361","365","389","361","468","407","439","454","454","--","--","--","--","--","--","--","--","--","--","100%","85%","88%","88%","94%","93%","63%","89%","85%","100%","--","--","--","--","--","--","--","--","--","--"
"176","Millmerran State School","Millmerran ","28","31","39","31","416","413","406","433","399","499","448","473","467","477","507","464","508","517","521","571","512","574","582","571","96%","96%","96%","96%","100%","97%","83%","93%","87%","97%","91%","71%","89%","94%","97%","85%","62%","69%","85%","80%"
"1120","Milman State School","Milman Via Rockhampton ","--","2","--","--","--","--","--","--","--","*","*","*","*","*","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","--","--","--","--","--","--","--","--","--","--"
"2024","Milpera State High School","Chelmer ","--","--","21","25","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*"
"551","Milton State School","Milton ","104","88","--","--","496","438","441","477","444","563","485","526","544","525","--","--","--","--","--","--","--","--","--","--","98%","98%","98%","98%","99%","96%","93%","95%","98%","98%","--","--","--","--","--","--","--","--","--","--"
"294","Minden State School","Minden ","23","26","--","--","421","399","458","484","416","497","464","505","534","482","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","92%","96%","96%","96%","96%","--","--","--","--","--","--","--","--","--","--"
"265","Minimbah State School","Morayfield ","121","111","--","--","413","388","410","403","387","478","424","492","489","469","--","--","--","--","--","--","--","--","--","--","95%","92%","93%","93%","97%","92%","76%","96%","95%","95%","--","--","--","--","--","--","--","--","--","--"
"2117","Mirani State High School","Mirani ","--","--","186","141","--","--","--","--","--","--","--","--","--","--","533","482","537","537","533","575","518","569","579","578","--","--","--","--","--","--","--","--","--","--","98%","86%","95%","93%","99%","98%","76%","92%","94%","99%"
"658","Mirani State School","Mirani ","52","54","--","--","459","403","415","442","417","493","473","505","506","477","--","--","--","--","--","--","--","--","--","--","100%","100%","98%","98%","100%","98%","98%","98%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"792","Miriam Vale State School","Miriam Vale ","10","11","12","15","400","388","386","409","372","469","437","466","471","419","496","496","509","504","510","558","498","573","532","562","100%","100%","90%","90%","100%","100%","82%","91%","100%","82%","92%","92%","92%","92%","91%","86%","64%","71%","71%","93%"
"1382","Mirriwinni State School","Miriwinni ","9","8","--","--","415","394","403","381","379","454","422","469","479","455","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","89%","100%","88%","75%","88%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"1324","Mission Beach State School","Wongaling Beach ","37","53","--","--","499","415","447","465","454","541","466","513","529","505","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","90%","94%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"1919","Mistake Creek State School","Mistake Creek Via Clermont ","3","2","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"27","Mitchell State School","Mitchell ","21","14","9","12","439","408","405","462","378","465","330","451","456","443","488","450","433","446","518","542","500","527","528","544","95%","100%","89%","100%","100%","93%","29%","93%","79%","100%","71%","57%","57%","57%","83%","92%","64%","91%","82%","92%"
"3005","Mitchelton Special School","Mitchelton ","8","8","15","10","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*"
"2040","Mitchelton State High School","Mitchelton ","--","--","65","76","--","--","--","--","--","--","--","--","--","--","506","464","521","506","513","555","491","554","553","563","--","--","--","--","--","--","--","--","--","--","85%","68%","87%","81%","96%","85%","49%","77%","83%","88%"
"1538","Mitchelton State School","Mitchelton ","66","71","--","--","450","409","420","452","416","546","453","517","549","503","--","--","--","--","--","--","--","--","--","--","94%","91%","94%","95%","94%","94%","87%","96%","94%","99%","--","--","--","--","--","--","--","--","--","--"
"701","Moffatdale State School","Via Murgon ","4","6","--","--","^","^","^","^","^","374","401","430","420","444","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","67%","50%","83%","67%","100%","--","--","--","--","--","--","--","--","--","--"
"73","Moggill State School","Moggill ","99","100","--","--","464","416","445","483","434","548","490","528","545","531","--","--","--","--","--","--","--","--","--","--","98%","98%","98%","99%","99%","99%","96%","100%","98%","100%","--","--","--","--","--","--","--","--","--","--"
"417","Monkland State School","Monkland ","13","12","--","--","342","336","348","348","374","421","406","475","442","441","--","--","--","--","--","--","--","--","--","--","77%","85%","85%","77%","90%","58%","70%","90%","80%","83%","--","--","--","--","--","--","--","--","--","--"
"1513","Monogorilby State School","Monogorilby Via Mundubbera ","--","2","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5533","Montessori International College","Forest Glen ","20","16","12","9","426","366","377","403","378","551","470","506","523","511","525","436","492","496","527","593","500","540","559","541","94%","94%","89%","89%","100%","100%","93%","100%","100%","100%","89%","67%","89%","78%","100%","100%","63%","88%","88%","100%"
"A055","Montessori Noosa","Sunshine Beach  ","5","4","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"2098","Monto State High School","Monto ","--","--","26","19","--","--","--","--","--","--","--","--","--","--","540","513","550","559","544","620","556","603","616","629","--","--","--","--","--","--","--","--","--","--","96%","95%","95%","95%","100%","100%","93%","100%","100%","100%"
"1831","Monto State School","Monto ","19","19","--","--","382","372","368","398","393","474","470","499","488","489","--","--","--","--","--","--","--","--","--","--","100%","94%","94%","100%","94%","88%","100%","100%","88%","100%","--","--","--","--","--","--","--","--","--","--"
"776","Montville State School","Montville ","12","11","--","--","418","394","355","412","401","530","449","493","499","475","--","--","--","--","--","--","--","--","--","--","92%","100%","92%","100%","100%","100%","100%","91%","91%","100%","--","--","--","--","--","--","--","--","--","--"
"1818","Mooloolaba State School","Mooloolaba ","101","107","--","--","467","428","449","495","445","528","463","503","527","507","--","--","--","--","--","--","--","--","--","--","98%","97%","98%","98%","98%","97%","91%","99%","96%","98%","--","--","--","--","--","--","--","--","--","--"
"309","Mooloolah State School","Mooloolah ","35","29","--","--","428","380","407","431","399","494","428","490","482","486","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","97%","100%","96%","84%","100%","96%","100%","--","--","--","--","--","--","--","--","--","--"
"511","Moonie State School","Moonie ","2","5","--","--","^","^","^","^","^","525","505","544","536","509","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","80%","80%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"1739","Moore Park State School","Moore Park ","33","31","--","--","402","372","377","416","393","490","440","487","469","465","--","--","--","--","--","--","--","--","--","--","84%","85%","79%","88%","91%","93%","81%","94%","87%","97%","--","--","--","--","--","--","--","--","--","--"
"1637","Moorooka State School","Moorooka ","54","44","--","--","454","401","431","451","409","550","463","540","512","503","--","--","--","--","--","--","--","--","--","--","100%","98%","100%","98%","100%","100%","95%","100%","95%","100%","--","--","--","--","--","--","--","--","--","--"
"1908","Moranbah East State School","Moranbah East ","84","76","--","--","429","405","408","446","389","469","436","484","473","473","--","--","--","--","--","--","--","--","--","--","99%","96%","94%","96%","99%","92%","81%","90%","89%","99%","--","--","--","--","--","--","--","--","--","--"
"2135","Moranbah State High School","Moranbah ","--","--","131","130","--","--","--","--","--","--","--","--","--","--","521","479","524","526","517","559","494","562","552","572","--","--","--","--","--","--","--","--","--","--","95%","85%","91%","90%","98%","93%","62%","87%","87%","97%"
"896","Moranbah State School","Moranbah ","83","65","--","--","421","397","401","427","394","526","455","502","516","480","--","--","--","--","--","--","--","--","--","--","99%","96%","94%","94%","95%","98%","90%","98%","95%","96%","--","--","--","--","--","--","--","--","--","--"
"1985","Morayfield East State School","Morayfield ","122","145","--","--","371","370","380","391","373","455","424","474","472","458","--","--","--","--","--","--","--","--","--","--","90%","88%","83%","90%","94%","86%","76%","85%","86%","93%","--","--","--","--","--","--","--","--","--","--"
"2154","Morayfield State High School","Morayfield ","--","--","278","280","--","--","--","--","--","--","--","--","--","--","503","457","521","505","511","566","497","558","557","570","--","--","--","--","--","--","--","--","--","--","90%","71%","87%","85%","95%","92%","61%","83%","89%","98%"
